"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2024-2025-2026_PIANO TRASPARENZA (Sottosezione 2.3 PIAO)";"348.4 KB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_MISURE DI PREVENZIONE (Sottosezione 2.3 PIAO)";"0.77 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_VALUTAZIONE RISCHIO PROCESSI (Sottosezione 2.3 PIAO)";"0.79 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_MAPPATURA PROCESSI (Sottosezione 2.3 PIAO)";"432.33 KB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_PIANO PREVENZIONE CORRUZIONE (Sottosezione 2.3 PIAO)";"0.55 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_DELIBERA PIAO 2024-25-26";"161.78 KB";"16/02/2024";"16/02/2024"
"Relazione annuale RPCT - Anno 2023";"0.81 MB";"31/01/2024";"31/01/2024"
"PTPCT 2023-2024-2025_PIANO TRASPARENZA (Sottosezione 2.3 PIAO)";"183.77 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_MISURE DI PREVENZIONE (Sottosezione 2.3 PIAO)";"0.57 MB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_VALUZIONE RISCHIO PROCESSI (Sottosezione 2.3 PIAO)";"0.56 MB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_MAPPATURA PROCESSI (Sottosezione 2.3 PIAO)";"496.74 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_PIANO PREVENZIONE CORRUZIONE (Sottosezione 2.3 PIAO)";"507.74 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_DELIBERA PIAO 2023-24-25";"160.11 KB";"08/08/2023";"08/08/2023"
"Relazione annuale RPCT - Anno 2022";"240.07 KB";"11/01/2023";"11/01/2023"
"PIANO TRASPARENZA 2022-2023-2024";"187.31 KB";"25/07/2022";"25/07/2022"
"MISURE DI PREVENZIONE RISCHI 2022-2023-2024";"0.84 MB";"25/07/2022";"25/07/2022"
"VALUTAZIONE RISCHI 2022-2023-2024";"0.78 MB";"25/07/2022";"25/07/2022"
"MAPPATURA PROCESSI 2022-2023-2024";"0.51 MB";"25/07/2022";"25/07/2022"
"PIANO PREVENZIONE CORRUZIONE 2022-2023-2024";"0.56 MB";"25/07/2022";"25/07/2022"
"DELIBERA PTPCT 2022-2023-2024";"443.28 KB";"25/07/2022";"25/07/2022"
"Relazione annuale RPCT - Anno 2021";"0.9 MB";"24/01/2022";"25/01/2022"
"PIANO TRASPARENZA 2021-22-23";"256.16 KB";"22/06/2021";"22/06/2021"
"MISURE DI PREVENZIONE 2021-22-23";"1.3 MB";"22/06/2021";"22/06/2021"
"VALUTAZIONE RISCHI 2021-22-23";"0.59 MB";"22/06/2021";"22/06/2021"
"MAPPATURA PROCESSI 2021-22-23";"0.51 MB";"22/06/2021";"22/06/2021"
"Piano Prevenzione corruzione 2021-22-23";"373.3 KB";"22/06/2021";"22/06/2021"
"PTPCT 2021-23 - Delibera di approvazione";"401.28 KB";"22/06/2021";"22/06/2021"
"Relazione annuale RPCT - Anno 2020";"1.07 MB";"09/04/2021";"09/04/2021"
"PTPCT 2020-22 - piano trasparenza";"181.18 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - valutazione attivit�";"227.44 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - lista procedimenti";"180.44 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - piano prevenzione corruzione";"417.52 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - Delibera di approvazione";"359.01 KB";"02/09/2020";"02/09/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza(RPCT)";"87.78 KB";"24/01/2020";"24/01/2020"
"PTPCT 2019-21 - piano trasparenza";"181.13 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - valutazione rischi";"228.19 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - lista procedimenti";"171.99 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - piano prevenzione corruzione";"391.36 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - Delibera di approvazione";"319.43 KB";"25/03/2019";"25/03/2019"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza(RPCT)";"93.72 KB";"31/01/2019";"31/01/2019"
