"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA n. 91_originale";"0.83 MB";"03/01/2023";"03/01/2023"
"DELIBERA n. 91_allegato 2_parere revisori";"508.04 KB";"03/01/2023";"03/01/2023"
"DELIBERA n. 91_allegato 1 DGC n. 178 del 16.11.2022";"32.79 MB";"03/01/2023";"03/01/2023"
"DELIBERA n. 81_originale";"0.65 MB";"03/01/2023";"03/01/2023"
"DELIBERA n. 81_allegato 1_DGC 146 del 14.09.22";"0.63 MB";"03/01/2023";"03/01/2023"
"DELIBERA n. 81_allegato 2_Verbale dei Revisori";"305.95 KB";"03/01/2023";"03/01/2023"
"DELIBERA n. 68_originale";"329.1 KB";"15/11/2022";"15/11/2022"
"DELIBERA n. 68_allegato 1_DGC 141 05.09.2022";"0.8 MB";"15/11/2022";"15/11/2022"
"DELIBERA n. 68_Parere Collegio dei Revisori";"326.96 KB";"15/11/2022";"15/11/2022"
"BILANCIO DI PREVISIONE SEMPLIFICATO_22-24";"1.15 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_verb.9_17-05-2022_par_prev_2022-2024";"2.36 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere tecnico contabile su emendamento n. 2";"38.85 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere tecnico contabile su emendamento n. 1";"42.36 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere Revisori su emendamento n. 2";"141.23 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere Revisori su emendamento n. 1";"140.53 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere legittimit� su emendamento n. 2";"44.56 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Parere legittimit� su emendamento n. 1";"39.87 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Intervento Cons.Santamaria";"135.96 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Emendamento n. 2 Cons.Bonisolo";"74.85 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_Emendamento n. 1 Cons.Bonisolo";"93.24 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_delibera originale";"501.99 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.1_entrate-spese_quadro_riass_equil";"0.6 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.2_risultato_amm_presunto";"0.6 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.3_dettaglio_spese";"9.71 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.4_FCDE";"0.52 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.5_prospetto_limiti_indebitamento";"106.39 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.6_nota_integrativa";"154.43 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.7_programma triennale LLPP";"95.47 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.8_tabella_parametri_deficitariet�";"70.53 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.9_Funzioni_delegate_regione";"1.1 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.10_utilizzo_contributi_comunitari";"1.1 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.11_prospetto_mutui";"2.05 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.12_indicatori";"0.8 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.13_indirizzi internet";"28.82 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.14_limiti_lavoro_flessibile";"14.99 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.15_Delibera GC_Num_38_2022_tariffe_AA GG";"437.1 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.16_Delibera GC_Num_78_2022_tariffe_servizi";"0.57 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.17_Delibera GC_Num_56_2022_tariffe_CUP";"0.51 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.18_Delibera GC_Num_55_2022_proventi cds";"418.52 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_27_All.19_prop_delibera_verifica_aree_val_ben";"3.74 MB";"30/08/2022";"30/08/2022"
