"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto Semplificato per il cittadino 2020";"0.56 MB";"08/09/2021";"08/09/2021"
"DELIBERA_Num_25_Delibera originale";"0.72 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato1_spese di rappresentanza 2020";"52.42 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato2_tempestivita pagamenti 2020";"19.37 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato3_prospetti siope 2020";"28.51 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato4_asseverazione crediti debiti partecipate 2020";"78.55 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato5_Indirizzi internet rendiconto 2020";"28.36 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato6_delibera n 43-2020 assestamento equilibri";"1.71 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato7_relazione revisori 2020";"2.99 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato8_indicatori completi 2020";"165.31 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25_Allegato9_Relazione giunta rendiconto 2020___";"0.66 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato10_attestazione debiti pagati oltre 30 giorni anno 2020";"30.68 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato11_elenchi residui da riportare 2020";"1.12 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato12_attestazione crediti inesigibili rendiconto 2020";"34 KB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato13_conti agenti contabili";"0.99 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato14_all_10 rendiconto 2020";"12.08 MB";"27/07/2021";"27/07/2021"
"DELIBERA_Num_25__Allegato15_tabella parametri deficitariet�";"0.99 MB";"27/07/2021";"27/07/2021"
