"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_37";"0.69 MB";"02/12/2019";"02/12/2019"
"Allegato1_all_ rendiconto 2018";"9 MB";"02/12/2019";"02/12/2019"
"Allegato2_PROSPETTO DATI SIOPE 2018";"28.83 KB";"02/12/2019";"02/12/2019"
"Allegato3_relazione Giunta al consuntivo 1-54";"1.81 MB";"02/12/2019";"02/12/2019"
"Allegato4_indicatore tempestivita pagamenti 2018";"180.45 KB";"02/12/2019";"02/12/2019"
"Allegato5_nota informativa partecipate asseverata";"0.67 MB";"02/12/2019";"02/12/2019"
"Allegato6_Relazione revisori ";"1.54 MB";"02/12/2019";"02/12/2019"
"Allegato7_delibera salvaguardia equilibri 2018 e allegati";"3.41 MB";"02/12/2019";"02/12/2019"
"Allegato8_elenco residui da riportare con distinzione capitoli";"2.75 MB";"02/12/2019";"02/12/2019"
"Allegato9_indirizzi internet rendiconto";"30.04 KB";"02/12/2019";"02/12/2019"
"Allegato10_SPESE DI RAPPRESENTANZA 2018";"317.19 KB";"02/12/2019";"02/12/2019"
"Allegato11_tabella indicante i parametri di deficitarieta";"82.11 KB";"02/12/2019";"02/12/2019"
"Allegato12_conto del tesoriere";"0.82 MB";"02/12/2019";"02/12/2019"
"Allegato13_2018_CertificazioneDigitaleComuni_SELVAZZANODENTRO";"36.28 KB";"02/12/2019";"02/12/2019"
"Allegato14_prospetto rispetto vincoli di finanza pubblica aggiornato";"32 KB";"02/12/2019";"02/12/2019"
"Allegato15_indicatori sintetici";"71.48 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_37_Delibera originale";"0.7 MB";"11/11/2019";"11/11/2019"
"Allegato1_all_ rendiconto 2018";"9.04 MB";"11/11/2019";"11/11/2019"
"Allegato2_PROSPETTO DATI SIOPE 2018";"33.53 KB";"11/11/2019";"11/11/2019"
"Allegato3_relazione Giunta al consuntivo";"1.82 MB";"11/11/2019";"11/11/2019"
"Allegato4_indicatore tempestivita pagamenti 2018";"188.08 KB";"11/11/2019";"11/11/2019"
"Allegato5_nota informativa partecipate asseverata";"0.67 MB";"11/11/2019";"11/11/2019"
"Allegato6_Relazione revisori ";"1.6 MB";"11/11/2019";"11/11/2019"
"Allegato7_delibera salvaguardia equilibri 2018 e allegati";"3.42 MB";"11/11/2019";"11/11/2019"
"Allegato8_elenco residui da riportare con distinzione capitoli";"2.78 MB";"11/11/2019";"11/11/2019"
"Allegato9_indirizzi internet rendiconto";"32.03 KB";"11/11/2019";"11/11/2019"
"Allegato10_SPESE DI RAPPRESENTANZA 2018";"324.82 KB";"11/11/2019";"11/11/2019"
"Allegato11_tabella indicante i parametri di deficitarieta";"106.33 KB";"11/11/2019";"11/11/2019"
"Allegato12_conto del tesoriere";"0.83 MB";"11/11/2019";"11/11/2019"
"Allegato13_2018_CertificazioneDigitaleComuni";"42.78 KB";"11/11/2019";"11/11/2019"
"Allegato14_prospetto rispetto vincoli di finanza pubblica aggiornato";"34.1 KB";"11/11/2019";"11/11/2019"
"Allegato15_indicatori sintetici";"73.26 KB";"11/11/2019";"11/11/2019"
"Allegato6_Relazione revisori";"1.6 MB";"11/11/2019";"11/11/2019"
"Allegato1_all_ rendiconto 2018";"9.04 MB";"11/11/2019";"11/11/2019"
"Allegato2_PROSPETTO DATI SIOPE 2018";"33.53 KB";"11/11/2019";"11/11/2019"
"Allegato3_relazione Giunta al consuntivo";"1.82 MB";"11/11/2019";"11/11/2019"
"Allegato4_indicatore tempestivita pagamenti 2018";"188.08 KB";"11/11/2019";"11/11/2019"
"Allegato5_nota informativa partecipate asseverata";"0.67 MB";"11/11/2019";"11/11/2019"
"DELIBERA_Num_37_Delibera originale";"0.7 MB";"11/11/2019";"11/11/2019"
"Approvazione della Relazione sulla Gestione (art. 151, c. 6 e art. 231, c. 1, d.lgs. n. 267/2000 e art. 11, c. 6, d.lgs. n. 118/2011) e dello Schema di Rendiconto Esercizio 2018";"0.51 MB";"09/09/2019";"09/09/2019"
"Allegato1_all_ rendiconto 2018";"9.04 MB";"09/09/2019";"09/09/2019"
"Allegato2_relazione Giunta al consuntivo 2018";"0.57 MB";"09/09/2019";"09/09/2019"
