"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_Num_52_Delibera originale";"376.63 KB";"17/10/2022";"17/10/2022"
"Delibera_Num_52_Parere Revisori su DUP 2023_2025 Verb_18_del 22_07_2022";"403.57 KB";"17/10/2022";"17/10/2022"
"Delibera_Num_52_Allegato_1_GC_DUP_2023_2025";"1.04 MB";"17/10/2022";"17/10/2022"
"Delibera_Num_52_Allegato_2_Stato di attuazione dei Programmi_2022";"4.88 MB";"17/10/2022";"17/10/2022"
"DELIBERA_Num_26_Delibera originale";"420.14 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 1_NOTA DI AGGIORNAMENTO DUP_22_24";"1.21 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 2_Parere Revisori su Nota di agg.to DUP";"2.36 MB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 3_emendamento DUP Sindaco";"108.28 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 4_Parere tecnico contabile su emendamento";"34.47 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 5_Parere legittimit� emendamento DUP ";"41.57 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 6_Parere revisori su emendamento DUP";"134.95 KB";"30/08/2022";"30/08/2022"
"DELIBERA_Num_26_Allegato 7_NOTA DI AGGIORNAMENTO DUP_22_24_dopo emendamento";"1.21 MB";"30/08/2022";"30/08/2022"
"DCC 44 (DUP 2022-2024) - Delibera";"362.86 KB";"08/09/2021";"08/09/2021"
"DCC 44 (DUP 2022-2024) - Allegato 1";"0.67 MB";"08/09/2021";"08/09/2021"
"DCC 44 (DUP 2022-2024) - Allegato 2";"1.02 MB";"08/09/2021";"08/09/2021"
"DCC 44 (DUP 2022-2024) - Allegato 3";"298.85 KB";"08/09/2021";"08/09/2021"
