"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto spese elettorali SINDACO ROSSI";"179.39 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali  LAZZARO";"214.95 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere SAPONARO";"113.85 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere SARLI";"62.12 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere SORANZO";"46.42 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere ROMANATO";"54.11 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere PERUZZO";"41.21 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere NATALE";"42.48 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere GUARRELLA";"43.18 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere FLAMINIO";"46.6 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere DAL PORTO";"304.18 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere FINCO";"43.57 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere BRESSAN";"68.16 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere BONISOLO";"53.96 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere BARBIERO";"91.61 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere RODIGHIERO";"184.29 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere MARAN";"47.24 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere FRANCON";"134.87 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere PIOVAN";"34.32 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere BROCCA";"26.74 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere SANTAMARIA";"193.43 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere SABBION";"86.88 KB";"17/02/2020";"17/02/2020"
"Rendiconto spese elettorali consigliere VOZZA";"85.38 KB";"17/02/2020";"17/02/2020"
