"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio al 30.11.2023";"3.75 MB";"12/12/2023";"13/12/2023"
"Validazione relazione performance 2022";"143.04 KB";"13/12/2023";"13/12/2023"
"Attestazione raggiungimento obiettivi di settore 2022";"146.46 KB";"13/12/2023";"13/12/2023"
"Verifica adempimenti trasparenza al 30.06.2023";"368.81 KB";"12/09/2023";"12/09/2023"
"Verifica adempimenti trasparenza al 31.05.2022";"30.42 KB";"24/06/2022";"24/06/2022"
"Verifica adempimenti trasparenza al 31.05.2022";"44.32 KB";"24/06/2022";"24/06/2022"
"Verifica adempimenti trasparenza al 31.05.2022";"89.36 KB";"24/06/2022";"24/06/2022"
"Verifica adempimenti trasparenza al 31.05.2022";"183.15 KB";"24/06/2022";"24/06/2022"
"validazione relazione performance 2021";"143.22 KB";"24/06/2022";"24/06/2022"
"attestazione raggiungimento obiettivi di settore 2021";"145.89 KB";"24/06/2022";"24/06/2022"
"Verifica adempimenti trasparenza al 31 maggio 2021";"32.25 KB";"30/06/2021";"01/07/2021"
"Verifica adempimenti trasparenza al 31 maggio 2021";"46.95 KB";"30/06/2021";"01/07/2021"
"Verifica adempimenti trasparenza al 31 maggio 2021";"37.09 KB";"30/06/2021";"01/07/2021"
"Verifica adempimenti trasparenza al 31 maggio 2021";"79.6 KB";"30/06/2021";"01/07/2021"
"Validazione relazione performance 2020";"80.84 KB";"26/05/2021";"26/05/2021"
"valutazione sul funzionamento complessivo del Sistema di valutazione, trasparenza ed integrit� dei controlli interni anno 2021";"117.08 KB";"26/05/2021";"26/05/2021"
"Attestazione raggiungimento obiettivi  dei settori anno 2020";"83.22 KB";"26/05/2021";"26/05/2021"
"verbale n. 1 _2021";"91.78 KB";"26/05/2021";"26/05/2021"
"Validazione relazione performance 2019";"81.26 KB";"26/05/2021";"26/05/2021"
"Attestazione raggiungimento obiettivi  dei settori anno 2019";"83.35 KB";"26/05/2021";"26/05/2021"
"verbale n. 1 _2020";"90.37 KB";"26/05/2021";"26/05/2021"
"Verifica adempimenti trasparenza 2020";"83 KB";"06/07/2020";"06/07/2020"
"Verifica adempimenti trasparenza 2020";"67.15 KB";"06/07/2020";"06/07/2020"
"Verifica adempimenti trasparenza 2020";"30.56 KB";"06/07/2020";"06/07/2020"
"Verifica adempimenti trasparenza 2020";"38.96 KB";"06/07/2020";"06/07/2020"
"Verifica adempimenti su Trasparenza 2019";"429.71 KB";"02/05/2019";"06/07/2020"
"Verifica adempimenti Trasparenza 2019";"91.01 KB";"02/05/2019";"02/05/2019"
"Verifica adempimenti Trasparenza 2019";"98.26 KB";"02/05/2019";"02/05/2019"
"Verifica adempimenti Trasparenza 2019";"44.31 KB";"02/05/2019";"02/05/2019"
