"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_19_Delibera originale";"404.7 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_19__Allegato1_All 1_NOTA AGGIORNAMENTO DUP 2021-2023";"1.9 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_19__Allegato2_emendamento Cons. Negri";"74.49 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_19__Allegato3_parere tecnico contabile di legittimit� emendamento Cons. Negri";"36.34 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_19__Allegato4_parere Revisori emendamento Negri";"228.26 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_19__Allegato5_NOTA DI AGGIORNAMENTO DUP dopo emendamento";"1.9 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_44_Delibera originale";"381.52 KB";"25/05/2021";"25/05/2021"
"DELIBERA_Num_44__Allegato1_DUP 2021-2023";"0.55 MB";"25/05/2021";"25/05/2021"
"DELIBERA_Num_44__Allegato2_RELAZIONE STATO ATTUAZIONE PROGRAMMI 2020_al 30 agosto";"0.64 MB";"25/05/2021";"25/05/2021"
"DELIBERA_Num_44__Allegato3_17. 23.09.2020 parere 17-2020";"41.27 KB";"25/05/2021";"25/05/2021"
