"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO_SEMPLIFICATO_PER_IL_CITTADINO_2021";"0.6 MB";"11/07/2022";"11/07/2022"
"DELIBERA_Num_6_Delibera originale";"0.7 MB";"11/07/2022";"11/07/2022"
"Allegato1_all_rendiconto_2021_agenti contabili_cmpr";"0.81 MB";"11/07/2022";"11/07/2022"
"Allegato2_Allegato_10_schema rendiconto 2021 cmpr";"2.48 MB";"11/07/2022";"11/07/2022"
"Allegato3_Allegato_relazione giunta rendiconto 2021";"0.75 MB";"11/07/2022";"11/07/2022"
"Allegato4_prospetti SIOPE";"27.75 KB";"11/07/2022";"11/07/2022"
"Allegato5_Residui da riportare";"1.22 MB";"11/07/2022";"11/07/2022"
"Allegato6_Indirizzi internet rendiconto 2021";"29.91 KB";"11/07/2022";"11/07/2022"
"Allegato7_attestazione crediti inesigibili rendiconto";"33.97 KB";"11/07/2022";"11/07/2022"
"Allegato8_Indice TempestivitaPagamenti 2021";"31.83 KB";"11/07/2022";"11/07/2022"
"Allegato9_SOC22_20220407_121006-PD086SIF11IU-C";"46.44 KB";"11/07/2022";"11/07/2022"
"Allegato10_attestazione debiti pagati oltre 30 giorni";"92.55 KB";"11/07/2022";"11/07/2022"
"Allegato11_SPESE RAPPRESENTANZA 2021";"30.24 KB";"11/07/2022";"11/07/2022"
"Allegato12_Partecipate crediti_debiti reciproci 2021";"45.44 KB";"11/07/2022";"11/07/2022"
"Allegato13_disponibilita liquide SIOPE";"6.79 KB";"11/07/2022";"11/07/2022"
"Allegato14_delibera verifica equilibri e assestamento";"1.28 MB";"11/07/2022";"11/07/2022"
"Allegato15_parere_n_5_ rendiconto_2021";"2.95 MB";"11/07/2022";"11/07/2022"
