"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_61_Delibera originale";"277.17 KB";"09/02/2021";"09/02/2021"
"DELIBERA_Num_61__Allegato1";"0.58 MB";"09/02/2021";"09/02/2021"
"DELIBERA_Num_61__Allegato2";"76.85 KB";"09/02/2021";"09/02/2021"
"DCC 128 del 18.11.2020 Prelevamento dal Fondo di Riserva";"246.41 KB";"24/12/2020";"24/12/2020"
"DELIBERA_Num_128__Allegato1_all b_prelevamento dal fondo di riserva";"102.42 KB";"24/12/2020";"24/12/2020"
"DELIBERA_Num_128__Allegato2_all c_TESORIERE PREL FONDO RISERVA";"23.2 KB";"24/12/2020";"24/12/2020"
"DCC 43 del 30-09-2020 Assestamento di Bilancio";"434.35 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_43__Allegato1_relazione sugli equilibri di bilancio 2020";"1.21 MB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_43__Allegato2_19. 23.09.2020 equilibri";"94.03 KB";"16/10/2020";"16/10/2020"
"DCC 42 del 30-09-2020 Variazione al Bilancio";"418.44 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_42__Allegato1_All_1_variazione settembre con allegati";"436.15 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_42__Allegato2_All_2_variazione settembre prospetto equilibri";"61 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_42__Allegato3_18. 23.09.2020 parere 18-2020";"31.85 KB";"16/10/2020";"16/10/2020"
"DCC 38 del 28-09-2020 Variazione al Bilancio";"271.49 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_38__Allegato1_DCC 95 07-09-2020 Delibera originale con allegati";"0.54 MB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_38__Allegato 2_04. 09.09.2020 parere 16-2020";"138.02 KB";"16/10/2020";"16/10/2020"
"DCC 37 del 28-09-2020 Variazione al Bilancio";"265.35 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_37__Allegato1_DGC 77 30-07-2020 Delibera originale e allegati";"455.97 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_37__Allegato2_03. 09.09.2020 parere 15-2020";"134.56 KB";"16/10/2020";"16/10/2020"
"DCC_13_26.05.2020 Variazione al Bilancio";"284.26 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_13__Allegato1_DGC 42 01-04-2020 Variazione urgente e allegati";"472.34 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_13__Allegato2_Parere revisori Selvazzano su ratifica variazione urgente";"61.65 KB";"16/10/2020";"16/10/2020"
"DELIBERA_Num_8_Delibera originale variazione di bilancio";"295.19 KB";"09/04/2020";"09/04/2020"
"DELIBERA_Num_8__Allegato1_allegato 2 delibera variazione 1-2020";"106.35 KB";"09/04/2020";"09/04/2020"
"DELIBERA_Num_8__Allegato2_riepilogo equilibri variazione 1-2020";"60.67 KB";"09/04/2020";"09/04/2020"
"DELIBERA_Num_8__Allegato3_ALL_1 NOTA AGGIORNAMENTO DUP variaz 1-2020";"3.04 MB";"09/04/2020";"09/04/2020"
"DELIBERA_Num_8__Allegato4_Parere revisori Selvazzano n 3-2020";"63.74 KB";"09/04/2020";"09/04/2020"
"DELIBERA_Num_96_Bilancio di Previsione";"0.51 MB";"17/01/2020";"17/01/2020"
"Allegato1_all 1_entrate spese quadro riassuntivo equilibri";"1.76 MB";"17/01/2020";"17/01/2020"
"Allegato2_All 2_Risultato di amministrazione presunto e all A-1 A-2 A-3";"397.47 KB";"17/01/2020";"17/01/2020"
"Allegato3_all 3_dettaglio delle spese";"11.07 MB";"17/01/2020";"17/01/2020"
"Allegato4_all 4_composizione FCDE";"190.69 KB";"17/01/2020";"17/01/2020"
"Allegato5_all 5_Prospetto limiti di indebitamento";"109.28 KB";"17/01/2020";"17/01/2020"
"Allegato6_all 6_ nota integrativa";"176.17 KB";"17/01/2020";"17/01/2020"
"Allegato7_all 7_PIANO OOPP MODIFICATO e spese di investimento";"1.45 MB";"17/01/2020";"17/01/2020"
"Allegato8_all 8_certificato rendiconto 2018-110";"112.68 KB";"17/01/2020";"17/01/2020"
"Allegato9_all 9_prospetto spese per funzioni delegate Regioni";"1.08 MB";"17/01/2020";"17/01/2020"
"Allegato10_all 10_prospetto utilizzo di contributi e trasferimenti ue e inter";"1.09 MB";"17/01/2020";"17/01/2020"
"Allegato11_all 11_Mutui in ammortamento";"1.07 MB";"17/01/2020";"17/01/2020"
"Allegato12_all 12_piano degli indicatori";"99.53 KB";"17/01/2020";"17/01/2020"
"Allegato13_all 13_Indirizzi internet.pdf ";"28.9 KB";"17/01/2020";"17/01/2020"
"Allegato14_all 14_limite lavoro flessibile";"38.05 KB";"17/01/2020";"17/01/2020"
"Allegato15_all 15_DELIBERA_Num_171_Delibera originale";"357.29 KB";"17/01/2020";"17/01/2020"
"Allegato16_all 16_DELIBERA_Num_176_Delibera originale";"0.98 MB";"17/01/2020";"17/01/2020"
"Allegato17_all 17_DELIBERA_Num_175_Delibera originale";"369.27 KB";"17/01/2020";"17/01/2020"
"Allegato18_all 18_DELIBERA";"0.51 MB";"17/01/2020";"17/01/2020"
"Allegato19_all 19_parere revisori";"13.51 MB";"17/01/2020";"17/01/2020"
"Allegato20_emendamento Cons. Santamaria";"35.06 KB";"17/01/2020";"17/01/2020"
"Allegato21_emendamento Sindaco";"72.97 KB";"17/01/2020";"17/01/2020"
"Allegato22_pareri tecnici e di legittimit� su emendamento";"42.49 KB";"17/01/2020";"17/01/2020"
"Allegato23_parere revisori su emendamento";"207.76 KB";"17/01/2020";"17/01/2020"
"Allegato24_all 1_entrate spese quadro riassuntivo equilibri con emendamento";"1.76 MB";"17/01/2020";"17/01/2020"
"Allegato25_all 3_dettaglio delle spese con emendamento";"14.38 MB";"17/01/2020";"17/01/2020"
