"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre";"14.82 KB";"06/02/2020";"06/02/2020"
"novembre";"14.8 KB";"06/02/2020";"06/02/2020"
"ottobre";"14.82 KB";"06/02/2020";"06/02/2020"
"settembre";"14.81 KB";"16/10/2019";"16/10/2019"
"agosto";"14.69 KB";"16/10/2019";"16/10/2019"
"luglio";"14.79 KB";"16/10/2019";"16/10/2019"
"giugno";"53.01 KB";"19/07/2019";"19/07/2019"
"maggio";"53.01 KB";"19/07/2019";"19/07/2019"
"aprile";"53 KB";"19/07/2019";"19/07/2019"
"marzo";"53.01 KB";"19/07/2019";"19/07/2019"
"febbraio";"53.01 KB";"19/07/2019";"19/07/2019"
"gennaio";"53 KB";"19/07/2019";"19/07/2019"
